Repository;Country;Category;Number Of Datasets;Last Visited Date;Standardized Metadata Attributes;Standardized File Formats;Standardized Categories;Standardized Spatial Concept Hierarchies;Standardized Temoral Concept Hierarchies;API existing;API for metadata / data / both;API key neccessary;API access granularity (e.g. packages, files, rows);Materialized / Links / Centralized DB;Curated;Newest dataset date (activity);Type (e.g. Application, DS-Catalog, One Agency, Centralized Platform etc);Policies Regarding License, Up-To-Dateness and Provenance;Comments
http://opendata.go.ke;Kenya;Country;527;03.12.2012;yes;yes;yes;yes;yes;yes;both;no;data;Centralized DB;yes;10.08.2012;Web+API Access to Database;"Licence: Public Domain; Last update is provided; Provenance: KNBS";
http://opendata.paris.fr;France;City;80;05.11.2012;yes;yes;yes;no;yes;no;n/a;n/a;n/a;mat;yes;25.10.2012;DS-Catalogue;"The terms of use and license are described;  Frequency of update and last update are provided";aktives Forum
http://opengov.es;Spain;Country;868;07.02.2013;"YES(CKAN, except ""extras"")";no;no;no;no;yes (CKAN API);metadata;no;packages;links;no;24.01.2013;DS-Catalogue;"List of available licenses (""no open license"" accepted as well), Last update is provided; Provenance: author, author-email";CKAN API
http://pub.stat.ee;Estonia;Country;?;08.11.2012;yes;no;yes;yes;yes;no;n/a;n/a;n/a;Centralized DB;yes;07.11.2012;Webform-Access to Statistical DB;"Release calendar is provided;  Provenance: Statistics Estonia";sehr gute Qualit?t, Daten aus einer Hand, Datacubes, z.T. Doppelungen durch verschiedene Granularit?ten. Keine API, kein Crawlen m?glich, nur Browser-Driver
http://si.ckan.net;Slovenia;Country;36;05.11.2012;"YES(CKAN, except ""extras"")";no;no;no;no;yes (CKAN API);metadata;no;packages;links+mat;no;?;DS-Catalogue;"List of available licenses (""no open license"" accepted as well); Revisions dates are provided; Provenance: author, author-email";CKAN API
http://thedatahub.org;Independent;Country;4648;05.11.2012;"YES(CKAN, except ""extras"")";no;no;no;partially;yes(CKAN API);metadata;no;packages;mat+links;partially;?;DS-Catalogue;"List of available licenses (""no open license"" accepted as well), Revisions dates are provided; Provenance: author, author-email";
http://www.data-publica.com;France;Country;15885;03.12.2012;yes;yes;yes;no;no;no;n/a;n/a;n/a;mat;yes;02.12.2012;DS-Catalogue;"
Different licences are provided depending on organisation; Last update is provided; Provenance:  different organisations";There is API for extracting just some datasets, not for all platform
http://www.data.gc.ca;Canada;Country;273027;30.10.2012;yes;yes;yes;yes;yes;no;n/a;n/a;n/a;mat;yes;24.10.2012;DS-Catalogue;"Government of Canada Open Data Licence Agreement (valid for all datasets); Provenance: departments and agencies of Canada  ";Official government site, pilot project. It is difficult to get the newest dataset date, so the presented date in appropriate field is date of main page modified
http://www.data.govt.nz;New Zealand;Country;2261;30.10.2012;yes;yes;yes;no;no;no;n/a;n/a;n/a;links;no;08.10.2012;DS-Catalogue;"List of available licenses; Frequency of update is provided;  Provenance:  agencies";No automatable download, link to external web sites (requires new search on new site), link to visualisation tools with download option
http://www.data.rennes-metropole.fr;France;City;139;08.11.2012;yes;yes;yes;no;no;yes;metadata;yes;topics(?);mat;yes;?;DS-Catalogue;"Licence Rennes M?tropole V2; Frequency of update and last update are provided;  Provenance: different departments";Viele Geodaten, viele Formate, vern?nftige Grundeinstellung zu Open Data, scheinbar auch API
http://www.dati.piemonte.it;Italy;Region;332;30.10.2012;yes;yes;yes;no;no;no;n/a;n/a;n/a;mat +links;yes;30.10.2012;DS-Catalogue;"Simple licensing (CC-buttons), z.T. Ablaufdatum;  Frequency of update is available  ";Provenance is not clear
http://www.destatis.de/genesis;Germany;Country;?;03.11.2012;no;no;yes;yes;yes;yes, paid;both;yes, paid;values;mat;yes;01.11.2012;Webform-Access to Statistical DB;Central provider, unclear licensing, paid;Keine API, schweres Crawlen da veraltete Technik.  data-only site
http://www.infochimps.com;Infochimps;Commercial;11449;03.11.2012;yes;no;yes;no;no;yes;both;yes;dataset;mat+link;yes;?;Catalog, API provider and link-collection;has  license management, even in the API, has sources in API;
http://www.linkedopendata.it;Italy;Country;16;03.11.2012;yes;yes;no;no;no;no;n/a;n/a;n/a;mat+link;yes;19.09.2012;DS-Catalogues (linked data);autoren der rdf-transformation angegeben(+quelldaten);RDF Datensets, daher zum Teil komplexer... Scheint eine eher akademische Sache zu sein
http://www.nosdonnees.fr;France;Country;114;03.11.2012;"YES(CKAN, except ""extras"")";no;no;no;no;yes (CKAN API);metadata;no;packages;mat+links;yes;28.11.2012;DS-Catalogue;"List of available licenses (""no open license"" accepted as well), Provenance: author";CKAN API, no open license specified for SOME of the data
http://www.openbelgium.be;Belgium;Country;44;03.11.2012;yes;yes;yes;yes;no;no;n/a;n/a;n/a;links;no;22.06.2012;Link-Collection;None, free link upload site;
http://www.opengov.se;Sweden;Country;101;03.11.2012;yes;no;no;no;no;no;n/a;n/a;n/a;links;yes;15.01.2012;DS-Catalogue;"License: generally free; Provenance: different organizations";"Just some data has API; privates projekt, links sometimes out of date, minimale infos"
http://www.portalu.de;Germany;Country;2954;07.02.2013;yes, minimal;no;yes;yes;no;no;n/a;n/a;n/a;links;yes;07.02.2013;Link-Collection;;"Linksammlung auf HTML Seiten, z.T. einfach nur kurze Texte. KEIN OpenData im eigentlichen Sinne; strange link page, links to short HTML snippets, mirrors whole navigation trees of other sites"
http://www.proyectoaporta.es;Spain;Country;641;07.02.2013;yes;no;yes;yes;yes;no;n/a;n/a;n/a;links+mat;yes;27.12.2012;DS-Catalogue;" License: legal notise is presented (Aviso Legal); Provenance: different organisations";The legal notice outlines the general terms and conditions governing access and use of this website. The majority is links (HTML)
http://www.zaragoza.es/ciudad/risp;Spain;City;118;07.02.2013;yes;yes;yes;yes;no;yes, sparql;both;no;?;mat;yes;07.02.2013;DS-Catalog + SPARQL;" License: Aviso Legal;  Provenance: different organisations";Gut Strukturiert, Tags und mehrere Formate, z.T. PDFs
http://dati.comune.roma.it;Italy;City;279;11.11.2012;yes;yes;yes;no;yes;no;n/a;n/a;n/a;mat;yes;09.11.2012;DS-Catalogue;"Licence: legal information is provided; Last update is provided; Provenance: different sources";"Before downloading the license should be accepted; CSV format is in majority"
http://dati.emilia-romagna.it;Italy;Region;41;11.11.2012;yes;no;yes;no;yes;no;n/a;n/a;n/a;mat+links;yes;05.04.2012;DS-Catalogue;"Licence: CC-BY and  CC0; Last update is provided; Frequency of update is provided not for all data; Provenance: different sources";Before downloading the license should be accepted
http://www.healthdata.gov;United States;Country;361;12.11.2012;yes;yes;yes;yes;yes;yes (CKAN API);metadata;no;packages;mat+links;yes;07.11.2012;DS-Catalogue;" Different licenses (provided not everywhere); Frequency of update and last update are provided;  Provenance: lists of agencies and sub-agencies  are provided";
http://www.data.gouv.fr;France;Country;353312;12.11.2012;yes;yes;no;yes;yes;no;n/a;n/a;n/a;mat;yes;08.11.2012;DS-Catalogue;"Licence Ouverte/Open Licence; Frequency of update is provided;  Provenance: list of departments";
http://data.norge.no;Norway;Country;40;12.11.2012;yes;no;yes;yes;no;no;n/a;n/a;n/a;links;yes;09.11.2012;DS-Catalogue (linked data);"Norwegian Licence for Open Government Data; Provenance: author, author-email ";
http://opengovdata.ru;Russia;Country;486;12.11.2012;yes;yes;no;yes;no;yes;both;no;data;links;yes;26.10.2012;DS-Catalogue (linked data);"License: Creative Commons Attribution-ShareAlike 3.0 Unported (CC BY-SA 3.0); Provenance: different organizations";
data.gov.ma;Morocco;Country;40;12.11.2012;yes;yes (excel);yes;no;no;no;n/a;n/a;n/a;mat;yes;?;DS-Catalogue;Licence: legal information is provided;"Before downloading the license should be accepted; neither frequency of update nor last update nor provenance"
http://data.belgium.be;Belgium;Country;105;12.11.2012;yes;yes;yes;yes;no;no;n/a;n/a;n/a;links+mat;yes;10.10.2012;DS-Catalogue;"Different licences (depend on publisher);  Provenance: different  publishers";Neither frequency of update nor last update
https://data.overheid.nl;Netherlands;Country;691;13.11.2012;yes;yes;no;yes;yes;yes (CKAN API);metadata;no;packages;mat+links;yes;?;DS-Catalogue;"List of available licenses;  Last update is provided;  Provenance: different  authors (provided nor everywhere)";
www.rotterdamopendata.nl;Netherlands;City;125;13.11.2012;yes;no;yes;no;no;no;n/a;n/a;n/a;mat+links;yes;05.11.2012;DS-Catalogue;"License not specified; Last update is provided;  Provenance: different  authors";
http://datos.gob.cl;Chile;Country;58;13.11.2012;yes;yes;yes;yes;yes;no;n/a;n/a;n/a;mat+links;yes;09.11.2012;DS-Catalogue;"License: Creative Commons 2.0/3.0 Chile (CC BY 2.0, CC BY 3.0);  Frequency of update and last update are provided;  Provenance: different ministries";
http://www.dati.gov.it;Italy;Country;879;13.11.2012;yes;no;yes;yes;yes;no;n/a;n/a;n/a;links;yes (no);?;DS-Catalogue (linked data);"List of available licenses;  Last update is provided (but not everywhere);  Provenance:  different authors and organisations (e-mail is provided)";
http://datos.gob.es ;Spain;Country;655;13.11.2012;yes;yes;yes;yes;no;no;n/a;n/a;n/a;links+mat;yes;13.11.2012;DS-Catalogue;"Different licences (depend on publisher);  Last update is provided; Provenance: different  organisations";
http://datos.gub.uy;Uruguay;Country;15;15.11.2012;yes;no;no;no;no;no;n/a;n/a;n/a;mat;yes;14.08.2012;DS-Catalogue;"Licence: legal information is provided; Provenance: different  organisations";
http://dados.gov.br;Brazil;Country;82;15.11.2012;yes;no;yes;no;no;yes (CKAN API);metadata;no;packages;mat+links;yes;?;DS-Catalogue;"Creative Commons Attribution-ShareAlike 3.0 Unported (""no open license"" accepted as well); Revisions dates are provided; Provenance: authors";
http://www.dados.gov.pt;Portugal;Country;449;15.11.2012;yes;yes;yes;no;yes;no;n/a;n/a;n/a;mat+links;yes;07.11.2012;DS-Catalogue;"Licence: legal information is provided; Frequency of update and last update are provided; Provenance: different  agencies";
http://date.gov.md;Moldova;Country;457;15.11.2012;yes;no;no;no;no;no;n/a;n/a;n/a;mat+links;yes;06.11.2012;DS-Catalogue;"Licence: legal information is provided; Frequency of update and last update are provided; Provenance: different  ministries";
http://data.gov.in;India;Country;19;15.11.2012;yes;no;yes;no;no;no;n/a;n/a;n/a;mat+links;yes;10.10.2012;DS-Catalogue;"Licence: legal information is provided; Frequency of update is provided; Provenance: different  ministries and departments";
http://data.wien.gv.at;Austria;City;505;15.11.2012;yes;no;yes;no;no;yes (CKAN API);metadata;no;packages;mat+links;yes;13.11.2012;DS-Catalogue;"Licence:  Creative Commons Namensnennung 3.0 ?sterreich; Last update is provided; Provenance:  different organisations";
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;

